"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ronald_Gërçaliu"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://www.w3.org/2000/01/rdf-schema#label","Ronald Gërçaliu"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ingolstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ŁKS_Łódź_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KF_Tirana_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://dbpedia.org/ontology/wikiPageID",1368179
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://dbpedia.org/ontology/wikiPageRevisionID",17973946
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/ronald-gercaliu/profil/spieler/15308"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_U17-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/cím","Osztrák válogatott keretek"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/név","Ronald Gërçaliu"
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ronald_Gërçaliu","http://hu.dbpedia.org/property/évek",2010
