"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Pezzana"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3y6pn"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://dbpedia.org/ontology/wikiPageID",1155502
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://dbpedia.org/ontology/wikiPageRevisionID",22089153
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/14.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Ctitle=Campionati"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/632.html"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729144300/https:/www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Carchivedate=2019-07-29"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017201137/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=PEZZAALF01"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/fegyvernem","párbajtőr, kard"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://dbpedia.org/ontology/abstract","Alfredo Pezzana (Chivasso, 1893. március 31. – Torino, 1986. május 7.) olimpiai bajnok olasz párbajtőr- és kardvívó."
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfredo_Pezzana?oldid=22089153&ns=0"
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Alfredo_Pezzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfredo_Pezzana"
"http://hu.wikipedia.org/wiki/Alfredo_Pezzana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfredo_Pezzana"
