"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piedone_Afrikában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Piedone_Egyiptomban"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://www.w3.org/2000/01/rdf-schema#label","Piedone Egyiptomban"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwl9fr"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steno-filmek"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/wikiPageID",579601
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/wikiPageRevisionID",23369898
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/alternatívCím","Seriff a Nílus völgyében"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Osvaldo_Desideri"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/előző","Piedone Afrikában"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/forgalmazó","Titanus"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/forgalmazó","TV2"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/forgatókönyvíró","Steno"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/forgatókönyvíró","Massimo Franciosa"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/forgatókönyvíró","Adriano Bolzoni"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/főszereplő","Enzo Cannavale"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/főszereplő","Baldwyn Dakile"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/főszereplő","Bud Spencer"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/főszereplő","Angelo Infanti"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/főszereplő","Cinzia Monreale"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/főszereplő","Karl-Otto Alberty"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/főszereplő","Robert Loggia"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/gyártásvezető","Francesco Manco"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/gyártásvezető","Vittorio Biferale"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/gyártásvezető","Lucio Bompani"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/gyártásvezető","Ennio Di Meo"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/gyártásvezető","Arduino Mercuri"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/gyártó","Merope"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/jelmeztervező","Sartoria Russo"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/jelmeztervező",""
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/jelmeztervező","Luciano Sagoni"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/operatőr","Luigi Kuveiller"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/operatőr","Sandro Borni"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/producer","Vittorio Biferale"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/producer","Lucio Bompani"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steno"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/vágó","Mario Morra"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/vágó","Carlo Bartolucci"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Guido_és_Maurizio_de_Angelis"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/abstract","A Piedone Egyiptomban (eredeti cím: Piedone d'Egitto) 1980-ban bemutatott olasz– akció–filmvígjáték, amely a Piedone-tetralógia negyedik és utolsó része. A film főszereplője Bud Spencer, aki utolsó alkalommal játssza el Piedonét, a nápolyi nyomozót. Az élőszereplős játékfilm rendezője Steno, producerei Lucio Bompani és Vittorio Biferale. A forgatókönyvet és írta, zenéjét Guido és Maurizio de Angelis szerezte. A mozifilm a Merope gyártásában készült, a forgalmazásában jelent meg. Műfaja filmvígjáték. Olaszországban 1980. március 1-jén, Magyarországon 1981. április 23-án mutatták be a mozikban, új szinkronnal 1999. szeptember 11-én a TV2-n vetítették le a televízióban. Az utolsó Piedone-film a maga idejében nem örvendett nagy nézettségnek. Eredetileg egy ötödik részt forgatását is tervezték, amely Brazíliában játszódott volna, de ez nem valósult meg. A Bodót játszó ma Johannesburgban él és ügyvédként dolgozik, de szoros barátság fűzte Bud Spencerhez."
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steno"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Titanus_(forgalmazó)"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Guido_és_Maurizio_de_Angelis"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Piedone_Afrikában"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adriano_Bolzoni"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Massimo_Franciosa"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steno"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piedone_Egyiptomban?oldid=23369898&ns=0"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://dbpedia.org/ontology/wikiPageLength",7049
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piedone_Egyiptomban"
"http://hu.dbpedia.org/resource/Seriff_a_Nílus_völgyében","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piedone_Egyiptomban"
"http://hu.wikipedia.org/wiki/Piedone_Egyiptomban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piedone_Egyiptomban"
