"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Erzsébetváros (Kecskemét)"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1463383
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",22507513
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/kép","Archduke Ferdinand riding hall, Erzsébetváros, Kecskemét 2016 Hungary.jpg"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/név","Erzsébetváros"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/irányítószám",6000
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/kerület","VI."
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://hu.dbpedia.org/property/népesség","ismeretlen"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://dbpedia.org/ontology/abstract","Erzsébetváros Kecskemét egyik városrésze."
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébetváros_(Kecskemét)?oldid=22507513&ns=0"
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",4269
"http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébetváros_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Erzsébetváros_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébetváros_(Kecskemét)"
