"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viséi","http://www.w3.org/2000/01/rdf-schema#label","Viséi"
"http://hu.dbpedia.org/resource/Viséi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rp1l"
"http://hu.dbpedia.org/resource/Viséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Viséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Viséi","http://dbpedia.org/ontology/wikiPageID",792003
"http://hu.dbpedia.org/resource/Viséi","http://dbpedia.org/ontology/wikiPageRevisionID",22844816
"http://hu.dbpedia.org/resource/Viséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Viséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Viséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Viséi","http://hu.dbpedia.org/property/idővonal","karbon"
"http://hu.dbpedia.org/resource/Viséi","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Viséi","http://dbpedia.org/ontology/abstract","A viséi a kora karbon földtörténeti kor három korszaka közül a második, amely 346,7 ± 0,4 millió évvel ezelőtt (mya) kezdődött a tournaisi korszak után, és 330,9 ± 0,2 mya zárult a szerpuhovi korszak előtt."
"http://hu.dbpedia.org/resource/Viséi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viséi?oldid=22844816&ns=0"
"http://hu.dbpedia.org/resource/Viséi","http://dbpedia.org/ontology/wikiPageLength",541
"http://hu.dbpedia.org/resource/Viséi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viséi"
"http://hu.wikipedia.org/wiki/Viséi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viséi"
