"subject","predicate","object"
"http://hu.dbpedia.org/resource/Treonin","http://www.w3.org/2000/01/rdf-schema#label","Treonin"
"http://hu.dbpedia.org/resource/Treonin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1zw"
"http://hu.dbpedia.org/resource/Treonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjealkotó_aminosavak"
"http://hu.dbpedia.org/resource/Treonin","http://dbpedia.org/ontology/wikiPageID",694591
"http://hu.dbpedia.org/resource/Treonin","http://dbpedia.org/ontology/wikiPageRevisionID",22429861
"http://hu.dbpedia.org/resource/Treonin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=205"
"http://hu.dbpedia.org/resource/Treonin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=6288"
"http://hu.dbpedia.org/resource/Treonin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530200902/http:/nutrient.javalime.com/nutrient.php/502"
"http://hu.dbpedia.org/resource/Treonin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722053259/http:/www.chem.qmul.ac.uk/iubmb/enzyme/reaction/AminoAcid/Thr.html"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminosavak"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/imagefile","L-Threonin - L-Threonine.svg"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/imagefile","L-Threonine-3D-balls.png"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/imagename","Kalotta-modell"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/imagename","Szerkezeti képlet"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/iupacname","treonin"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/name","Treonin"
"http://hu.dbpedia.org/resource/Treonin","http://hu.dbpedia.org/property/othernames",2
"http://hu.dbpedia.org/resource/Treonin","http://dbpedia.org/ontology/abstract","A treonin (rövidítve Thr vagy T) az α-aminosavak közé tartozó szerves vegyület, képlete HO2CCH(NH2)CH(OH)CH3. Esszenciális aminosav, vagyis az emberi szervezet nem képes előállítani, a táplálékkal együtt kell bevinni. Kodonjai az ACU, ACA, ACC és ACG. Poláris oldallánca van, a szerinnel együtt azon fehérjealkotó aminosavak közé tartozik, melyeken található (a tirozin nem alkohol, hanem fenol, mivel benne a hidroxilcsoport közvetlenül egy aromás gyűrűhöz kapcsolódik, így sav-bázis és redoxi sajátságai különböznek). A treonin gyökön számos poszttranszlációs módosítás történhet. A O-glikozilálódhat, továbbá a treonin gyök a treonin kináz hatására foszforilálódhat. Foszforilált formájában foszfotreoninnak is nevezik."
"http://hu.dbpedia.org/resource/Treonin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Treonin?oldid=22429861&ns=0"
"http://hu.dbpedia.org/resource/Treonin","http://dbpedia.org/ontology/wikiPageLength",5751
"http://hu.dbpedia.org/resource/Treonin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Treonin"
"http://hu.dbpedia.org/resource/Thr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Treonin"
"http://hu.wikipedia.org/wiki/Treonin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Treonin"
