"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://www.w3.org/2000/01/rdf-schema#label","Legalább százszoros válogatott labdarúgók listája"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_listái"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageID",427957
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23002744
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/century.html%23caps"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/fifafacts/centclub/centuryclubwomen%5f41936.pdf"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/fifafacts/stats-centclub/52/00/59/ip-590_08a_men-century.pdf"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgás"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://dbpedia.org/ontology/abstract","Ebben a listában az összes olyan labdarúgó szerepel, akik legalább 100-szor pályára léptek hazájuk válogatottjában. A jelenleg is aktív játékosok félkövér betűvel szerepelnek."
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legalább_százszoros_válogatott_labdarúgók_listája?oldid=23002744&ns=0"
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageLength",24936
"http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legalább_százszoros_válogatott_labdarúgók_listája"
"http://hu.dbpedia.org/resource/Legalább_100-szoros_válogatott_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája"
"http://hu.wikipedia.org/wiki/Legalább_százszoros_válogatott_labdarúgók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legalább_százszoros_válogatott_labdarúgók_listája"
