"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://www.w3.org/2000/01/rdf-schema#label","Ayala (előadóművész)"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendőrök"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárosnaményiek"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://dbpedia.org/ontology/wikiPageID",622308
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22057232
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/showbiz/atv0530/"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120219043209/http:/velvet.hu/celeb/ayala0228"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141224104225/http:/www.fedelnelkul.hu/articles.php%3Farticle_id=663"
"http://hu.dbpedia.org/resource/Ayala_(előadóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141224104922/http:/lapok.bp7nap.hu/ujsagok/2007-08-31/BH15_12.pdf"
