"subject","predicate","object"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://www.w3.org/2000/01/rdf-schema#label","So Happy I Could Die"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/wikiPageID",1279945
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/wikiPageRevisionID",22112846
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/cím","So Happy I Could Die"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/hossz","235.0"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/kiadó","Streamline, Kon Live, Cherrytree, Interscope"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/producer","RedOne, Lady Gaga, Space Cowboy"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/szerző","Lady Gaga, RedOne, Space Cowboy"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/albumDalai","The Fame Monster"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/albumDalaiHáttérszín","#E6E8FA"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/előzőDal","Telephone"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/előzőDal",""
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/jelenlegiDal","So Happy I Could Die"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/jelenlegiDal",""
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/következőDal",""
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/következőDal","Teeth"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/abstract","A So Happy I Could Die Lady Gaga amerikai énekesnő 2009-es The Fame Monster című harmadik középlemezének egyik dala. A számot Gaga, RedOne és Space Cowboy szerezték, míg a produceri munkát RedOne végezte. A Gaga „Alkohol Szörnyétől való Félelme” által inspirált dal a „boldog helyről” szól, ahová az emberek akkor mennek, mikor „a hatás” alá kerülnek. Az alkoholizmus elterjedt elképzelései mellett a So Happy I Could Die számos szexuális témát is megvizsgál dalszövegében. Zeneileg egy hatású szintipop dal. A So Happy I Could Die nagyrészt pozitív visszajelzéseket kapott, a kritikusok dicsérték szexuális természetét. A dal slágerlistás helyezést tudott elérni Magyarországon, Svédországban és az Egyesült Királyságban is. Gaga a dalt előadta The Monster Ball Tour elnevezésű második világ körüli turnéján."
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/runtime",235.0
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/title","So Happy I Could Die"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/RedOne"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Space_Cowboy"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kon_Live_Distribution"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/So_Happy_I_Could_Die?oldid=22112846&ns=0"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://dbpedia.org/ontology/wikiPageLength",16998
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/So_Happy_I_Could_Die"
"http://hu.wikipedia.org/wiki/So_Happy_I_Could_Die","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/So_Happy_I_Could_Die"
