"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Mafia: The City of Lost Heaven"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ytnf"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/wikiPageID",281133
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",23670698
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://mafiahungary.evernety.com/"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://realcarfacing.hu/"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124134208/http:/www.mafia-game.cz/"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220080056/http:/www.mafia-game.com/"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.lhm.wikia.com/wiki/Lost_Heaven_modding_%D0%B2%D0%B8%D0%BA%D0%B8"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.mafia.wikia.com/wiki/Mafia_%D0%B2%D0%B8%D0%BA%D0%B8"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/mafia/"
"http://hu.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaritasok.hu/magyaritasok/mafia/mafia/46"
