"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Fehleisen"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészek"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reutlingeniek"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://dbpedia.org/ontology/wikiPageID",1360396
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://dbpedia.org/ontology/wikiPageRevisionID",19350563
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/képaláírás","A természettudomány- és technikatörténet kézikönyve, 1908"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/név","Friedrich Fehleisen"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reutlingen"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/halálIdeje",1924
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/születésIdeje",1854
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://hu.dbpedia.org/property/tevékenysége","német orvos, a streptococcus kutatója"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://dbpedia.org/ontology/abstract","Friedrich Fehleisen (/ˈfeːlaɪ̯sən/) (Reutlingen, Baden-Württemberg, 1854 – San Francisco (Kalifornia), 1924) német sebészorvos, a streptococcus baktérium fő tanulmányozója. Sok streptococcus-okozta betegség etiológiájának feltárásában jelentős szerepet játszott. Tevékenysége szervesen hozzájárult ahhoz, hogy a modern orvostudomány megértse a Streptococcus pyogenes szervezetek hatásmechanizmusának megértését."
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Fehleisen?oldid=19350563&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Fehleisen"
"http://hu.wikipedia.org/wiki/Friedrich_Fehleisen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Fehleisen"
