"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Károly_Emánuel_savoyai_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rivoli"
"http://hu.dbpedia.org/resource/Rita_Grande","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Rivoli"
"http://hu.dbpedia.org/resource/Rita_Grande","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Rivoli"
"http://hu.dbpedia.org/resource/Rivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rivoli","http://www.w3.org/2000/01/rdf-schema#label","Rivoli"
"http://hu.dbpedia.org/resource/Rivoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0988wq"
"http://hu.dbpedia.org/resource/Rivoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Rivoli","http://dbpedia.org/ontology/wikiPageID",754534
"http://hu.dbpedia.org/resource/Rivoli","http://dbpedia.org/ontology/wikiPageRevisionID",22907552
