"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://www.w3.org/2000/01/rdf-schema#label","Kopt pápák listája"
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://dbpedia.org/ontology/wikiPageID",1105479
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23053779
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a kopt ortodox egyház legfőbb méltóságának viselőit, az alexandriai tartalmazza. Az első alexandriai püspök a hagyomány szerint Szent Márk evangélista volt az 1. században. Azóta megszakítatlan láncban folytatódik a kopt pápák sora egészen a jelenlegi (118.) II. Theodóroszig . Megjegyzendő, hogy az 5.–6. századtól – a hitviták eredményeként – a kopt pápák mellett alexandriai görög (ortodox) pátriárkát is választottak. Ez a méltóság is ugyancsak létezik napjainkban. A nevek görögös – illetve, ha van ilyen, magyaros – alakban szerepelnek."
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopt_pápák_listája?oldid=23053779&ns=0"
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://dbpedia.org/ontology/wikiPageLength",21531
"http://hu.dbpedia.org/resource/Kopt_pápák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopt_pápák_listája"
"http://hu.wikipedia.org/wiki/Kopt_pápák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopt_pápák_listája"
