"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://www.w3.org/2000/01/rdf-schema#label","Johann Ehrenreich Fichtel"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mineralógusok"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://dbpedia.org/ontology/wikiPageID",326510
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://dbpedia.org/ontology/wikiPageRevisionID",23436144
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05100/05181/pdf/Csiky_Magyar_foldtan_elso_evtized.pdf"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Johann_Ehrenreich_Fichtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
