"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://www.w3.org/2000/01/rdf-schema#label","Petranaki aréna"
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://dbpedia.org/ontology/wikiPageID",1031478
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://dbpedia.org/ontology/wikiPageRevisionID",22233285
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Petranaki_arena"
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=petranaki+arena&tbm=isch&tbo=u&source=univ&sa=X&ei=TD7IUcaXEIKBtAbQ3YCADw&ved=0CEoQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://dbpedia.org/ontology/abstract","A Petranaki aréna (angolul: Petranaki arena, Arena of Justice vagy Geonosian execution arena) a Csillagok háborúja elképzelt univerzumának egyik helye."
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petranaki_aréna?oldid=22233285&ns=0"
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://dbpedia.org/ontology/wikiPageLength",3971
"http://hu.dbpedia.org/resource/Petranaki_aréna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petranaki_aréna"
"http://hu.wikipedia.org/wiki/Petranaki_aréna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petranaki_aréna"
"http://hu.dbpedia.org/resource/Petranaki_arena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petranaki_aréna"
