"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oslavice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oslavice","http://www.w3.org/2000/01/rdf-schema#label","Oslavice"
"http://hu.dbpedia.org/resource/Oslavice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Oslavice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Žďár_nad_Sázavou-i_járás_települései"
"http://hu.dbpedia.org/resource/Oslavice","http://dbpedia.org/ontology/wikiPageID",1260782
"http://hu.dbpedia.org/resource/Oslavice","http://dbpedia.org/ontology/wikiPageRevisionID",19014637
"http://hu.dbpedia.org/resource/Oslavice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Oslavice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Oslavice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Oslavice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oslavice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Oslavice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Oslavice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oslavice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Oslavice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Oslavice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oslavice","http://dbpedia.org/ontology/abstract","Oslavice település Csehországban, a Žďár nad Sázavou-i járásban. Oslavice Velké Meziříčí, Baliny, Osové, Oslavička és Rohy településekkel határos. Lakosainak száma 682 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Oslavice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oslavice?oldid=19014637&ns=0"
"http://hu.dbpedia.org/resource/Oslavice","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Oslavice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oslavice"
"http://hu.wikipedia.org/wiki/Oslavice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oslavice"
