"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://www.w3.org/2000/01/rdf-schema#label","Felhőatlasz (film)"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://dbpedia.org/ontology/wikiPageID",1696103
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23032345
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://dbpedia.org/ontology/abstract","A Felhőatlasz egy 2012-ben bemutatott amerikai-német fantasztikus film Tom Hanks, Hugo Weaving, , Halle Berry és Hugh Grant főszereplésével. A filmet , Lana Wachowski és rendezte."
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felhőatlasz_(film)?oldid=23032345&ns=0"
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://dbpedia.org/ontology/wikiPageLength",2849
"http://hu.dbpedia.org/resource/Felhőatlasz_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felhőatlasz_(film)"
"http://hu.dbpedia.org/resource/Felhőatlasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felhőatlasz_(film)"
"http://hu.wikipedia.org/wiki/Felhőatlasz_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felhőatlasz_(film)"
