"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császka_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek"
"http://hu.dbpedia.org/resource/Szerdahelyi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek"
"http://hu.dbpedia.org/resource/Szerdahelyi_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek"
"http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek","http://www.w3.org/2000/01/rdf-schema#label","Nyitraszerdahelyiek"
"http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek","http://dbpedia.org/ontology/wikiPageID",1397229
"http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek","http://dbpedia.org/ontology/wikiPageRevisionID",19444123
"http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek","http://www.w3.org/2004/02/skos/core#prefLabel","Nyitraszerdahelyiek"
"http://hu.dbpedia.org/resource/Kategória:Nyitraszerdahelyiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyitraszerdahelyiek?oldid=19444123&ns=14"
