"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/2000/01/rdf-schema#label","Andreas Gunesch"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://dbpedia.org/ontology/wikiPageID",234137
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://dbpedia.org/ontology/wikiPageRevisionID",20275749
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/név","Andreas Gunesch"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/születésiDátum",1648
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/halálDátuma","--12-27"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://dbpedia.org/ontology/abstract","Andreas Gunesch (Nagyszeben, 1648 – Nagyszeben, 1703. december 27.) erdélyi szász evangélikus lelkész, történész."
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Gunesch?oldid=20275749&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://dbpedia.org/ontology/wikiPageLength",2765
"http://hu.dbpedia.org/resource/Andreas_Gunesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Gunesch"
"http://hu.wikipedia.org/wiki/Andreas_Gunesch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Gunesch"
