"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippopotamus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nílusi_víziló"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://www.w3.org/2000/01/rdf-schema#label","Nílusi víziló"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f20"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippopotamus"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://dbpedia.org/ontology/wikiPageID",81923
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://dbpedia.org/ontology/wikiPageRevisionID",23699312
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Hippopotamus_amphibius.html"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/fold/19990923avizilo.html"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218014435/http:/www.zoobudapest.com/konyvtar/fajlista/vizilo/index.htm"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/name","Nílusi víziló"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/imageCaption","Vízilócsorda zambiai Luangwa Valley-ban"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízilófélék"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/wikicommonscat","Hippopotamus amphibius"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/wikispecies","Hippopotamus amphibius"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/binomial","Hippopotamus amphibius"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/genus","Hippopotamus"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/infraordo","Ancodonta"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/rangeMap","hippo_distribution.gif"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/rangeMapCaption","Pirossal az egykori, zölddel a jelenlegi"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/species","H. amphibius"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/subfamilia","Hippopotaminae"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://hu.dbpedia.org/property/superfamilia","Hippopotamoidea"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://dbpedia.org/ontology/abstract","A nílusi víziló (Hippopotamus amphibius) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a vízilófélék (Hippopotamidae) családjába tartozó faj. Nemének egyetlen élő és egyben típusfaja is."
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nílusi_víziló?oldid=23699312&ns=0"
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://dbpedia.org/ontology/wikiPageLength",14410
"http://hu.dbpedia.org/resource/Nílusi_víziló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nílusi_víziló"
"http://hu.dbpedia.org/resource/Vízilófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nílusi_víziló"
"http://hu.dbpedia.org/resource/Hippopotamus_amphibius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nílusi_víziló"
"http://hu.dbpedia.org/resource/Víziló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nílusi_víziló"
"http://hu.wikipedia.org/wiki/Nílusi_víziló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nílusi_víziló"
