"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexi_Laiho","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Children_of_Bodom"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/2000/01/rdf-schema#label","Children of Bodom"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lb_3"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_rockegyüttesek"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://dbpedia.org/ontology/wikiPageID",116553
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://dbpedia.org/ontology/wikiPageRevisionID",23769743
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/moonshotofficial"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/mercurycircleofficial"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/user/cobofficial"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/childrenofbodom"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://dbpedia.org/ontology/wikiPageExternalLink","https://cobhc.com"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://xmlns.com/foaf/0.1/name","Children Of Bodom"
