"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Martial Cibot"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462jgs"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://dbpedia.org/ontology/wikiPageID",1223569
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://dbpedia.org/ontology/wikiPageRevisionID",23605693
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/születésiDátum",1727
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Limoges"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/születésiNév","Pierre-Martial Cibot"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/halálDátuma",1780
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://dbpedia.org/ontology/abstract","Pierre-Martial Cibot (Limoges, 1727. augusztus 14. – Peking, 1780. augusztus 8.) francia jezsuita hittérítő, sinológus. (Kínai neve pinjin átírásban: Hán Guóyīng; magyar népszerű: Han Kuo-jing; hagyományos kínai: 韓國英; egyszerűsített kínai: 韩国英.)"
