"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://www.w3.org/2000/01/rdf-schema#label","Whitechapeli gyilkosságok"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1mx3"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasfelmetsző_Jack"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://dbpedia.org/ontology/wikiPageID",671370
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://dbpedia.org/ontology/wikiPageRevisionID",23867205
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20060711093022/http:/www.met.police.uk/history/ripper.htm"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://dbpedia.org/ontology/abstract","A whitechapeli gyilkosságok tizenegy nő brutális és máig megoldatlan meggyilkolásának eseménysorozata, melyeket London elszegényedett East End-i negyedében, Whitechapelben követtek el 1888. április 3. és 1891. február 13. között. Az áldozatok legtöbbje, esetleg mindegyike prostituáltként dolgozott a negyedben: Emma Elizabeth Smith, Martha Tabram, Mary Ann Nichols, Annie Chapman, Elizabeth Stride, Catherine Eddowes, Mary Jane Kelly, Rose Mylett, Alice McKenzie, Frances Coles, és egy ismeretlen nő. Smith-t szexuálisan bántalmazta és kirabolta egy banda. Tabramot 39 késszúrással ölték meg. Nichols, Chapman, Stride, Eddowes, Kelly, McKenzie és Coles torkát elvágták. Eddowest és Stride-ot ugyanazon az éjszakán ölték meg mindössze néhány percre és kevesebb mint egy mérföldre egymástól. Nichols, Chapman, Eddowes és Kelly esetében hasuk felhasítása után egyes szerveiket eltávolították. Mylettet megfojtották, az azonosítatlan nő testét pedig feldarabolták, halálának oka tisztázatlan. A nyomozást a Metropolitan Police Service vezette, majd a „dupla esemény”, vagyis Stride és Eddowes meggyilkolása után csatlakozott London Városi Rendőrsége. Egyéni szerveződések, mint a whitechapeli polgárőrök csoportja szintén igyekezett a gyilkos vagy gyilkosok nyomára akadni. Minden erőfeszítésük és számos letartóztatás ellenére az elkövetőt vagy elkövetőket nem sikerült elkapni. A gyilkosságok némelyikéért vagy mindegyikéért a Hasfelmetsző Jack néven elhíresült sorozatgyilkost tartják felelősnek."
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whitechapeli_gyilkosságok?oldid=23867205&ns=0"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://dbpedia.org/ontology/wikiPageLength",39816
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whitechapeli_gyilkosságok"
"http://hu.wikipedia.org/wiki/Whitechapeli_gyilkosságok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok"
