"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/2000/01/rdf-schema#label","Algimantas Kriščiūnas"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobosok"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://dbpedia.org/ontology/wikiPageID",1762528
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://dbpedia.org/ontology/wikiPageRevisionID",23838558
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://xmlns.com/foaf/0.1/name","Algimantas Kriščiūnas"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foje"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/név","Algimantas Kriščiūnas"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/születésiDátum",20
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://dbpedia.org/ontology/abstract","Algimantas Kriščiūnas litván fotóművész, a Foje együttes dobosa."
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algimantas_Kriščiūnas?oldid=23838558&ns=0"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://dbpedia.org/ontology/wikiPageLength",1008
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algimantas_Kriščiūnas"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas"
"http://hu.wikipedia.org/wiki/Algimantas_Kriščiūnas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas"
