"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/2000/01/rdf-schema#label","Dynamo"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy7vx"
"http://hu.dbpedia.org/resource/Dynamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradfordiak"
"http://hu.dbpedia.org/resource/Dynamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dynamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Dynamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűvészek"
"http://hu.dbpedia.org/resource/Dynamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageID",1093426
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageRevisionID",23641443
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140527084633/http:/web.stagram.com/n/dynamomagician/"
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/@Dynamomagician"
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rd_Fr_t39AQ"
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dynamomagician"
"http://hu.dbpedia.org/resource/Dynamo","http://xmlns.com/foaf/0.1/nick","Dynamo"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/képaláírás","Dynamo a DMAX gálán"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/név","Dynamo"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/port.hu",382022
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/születésiDátum","--12-17"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bradford"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/West_Yorkshire"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/weboldal","www.dynamoworld.com"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/születésiNév","Steven Frayne"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/szakma","illúzionista, mágus, TV-személyiség"
"http://hu.dbpedia.org/resource/Dynamo","http://hu.dbpedia.org/property/művésznév","Dynamo"
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/abstract","Dynamo, született Steven Frayne (Bradford, 1982. december 17. –) brit mágus, illuzionista."
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/birthName","Steven Frayne"
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mágia"
"http://hu.dbpedia.org/resource/Dynamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dynamo?oldid=23641443&ns=0"
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Dynamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dynamo"
"http://hu.dbpedia.org/resource/Steven_Frayne_%22Dynamo%22","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dynamo"
"http://hu.dbpedia.org/resource/Steven_Frayne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dynamo"
"http://hu.wikipedia.org/wiki/Dynamo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dynamo"
