"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://www.w3.org/2000/01/rdf-schema#label","Andreas Caspari"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://dbpedia.org/ontology/wikiPageID",105326
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://dbpedia.org/ontology/wikiPageRevisionID",14684128
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00028/00024/pdf/musze_EPA00028_2005_30_27-40.pdf"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://hu.dbpedia.org/property/aut","Wanek Ferenc"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://hu.dbpedia.org/property/pag",27
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://hu.dbpedia.org/property/tit","Az erdélyi földgáz felfedezésének igaz története"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00028/00024/pdf/musze_EPA00028_2005_30_27-40.pdf"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://hu.dbpedia.org/property/fasc",30
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://hu.dbpedia.org/property/per","Műszaki Szemle"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://dbpedia.org/ontology/abstract","Andreas Caspari, magyaros írásmóddal Caspari András (?–1779) evangélikus lelkész Felsőbajomban. Monográfiát írt a báznai égő forrásokról, amit azonban életében nem adtak ki. 1791-ben megjelent egy ismertetés a című folyóiratban Etwas über das Schwefelbad bei Basen unweit Mediasch, oder das sogenannte brennende Wasser címen (1791. II. 207.) A teljes műből a 20. század elején jelentek meg részletek különböző kiadványokban."
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Caspari?oldid=14684128&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/Andreas_Caspari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Caspari"
"http://hu.dbpedia.org/resource/Caspari_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreas_Caspari"
"http://hu.wikipedia.org/wiki/Andreas_Caspari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Caspari"
