"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Prokop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
"http://hu.dbpedia.org/resource/Alberto_Michelotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Szpirin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
"http://hu.dbpedia.org/resource/Alexis_Ponnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
"http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói","http://dbpedia.org/ontology/wikiPageID",1139523
"http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói","http://dbpedia.org/ontology/wikiPageRevisionID",18598649
"http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Európa-liga_döntőinek_bírói?oldid=18598649&ns=10"
"http://hu.dbpedia.org/resource/Antonio_López_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
"http://hu.dbpedia.org/resource/Aron_Schmidhuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
"http://hu.dbpedia.org/resource/Björn_Kuipers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
"http://hu.dbpedia.org/resource/Carlos_Velasco_Carballo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
