"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemi ortodox egyház"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vbgb"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",126936
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",22774002
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/eredet","ősi alapítású"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/sajátNév","Πατριαρχείο Ιεροσολύμων"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Pátriárka"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","III. Teofil"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/tagság","kb. 500 000 fő"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/státuszKezdete","apostoli alapítású"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/szertartás","bizánci"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://dbpedia.org/ontology/abstract","A jeruzsálemi görög ortodox egyház (görög: Πατριαρχεῖον Ἱεροσολύμων, Patriarcheîon Hierosolýmōn) autokefál egyház az ortodox kereszténységen belül. Az öt eredeti pátriárhátus egyikének utóda, ősi alapítású keresztény egyház. A hagyomány alapján az apostolok alapították pünkösd napján. Az egyház központja Jeruzsálem, melynek joghatósága kiterjed Izrael, Palesztina, Jordánia és a Sínai-félsziget területére.Mind a mai napig a szent helyek őrzője, köztük a betlehemi Születés Temploma és a jeruzsálemi Szent Sír Temploma. Tagságát 150-500 ezer fő köztire becsülik, akik nagyrészt palesztinok és jordániai születésűek, de az egyháznak számottevő orosz, román és grúziai eredetű tagja is van. Az utóbbi időkben konfliktusok voltak a többnyire arab nyelvű hívők és a görög nyelvű főpapság között. Irenaiosz pátriárkát 2005-ben korrupciós vádakkal tisztségéből elmozdították. Azóta (wd) pátriárka az egyház legfőbb méltóságának viselője."
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://dbpedia.org/ontology/status","autokefál"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeruzsálemi_ortodox_egyház?oldid=22774002&ns=0"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeruzsálemi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Ortodox_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház"
"http://hu.wikipedia.org/wiki/Jeruzsálemi_ortodox_egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház"
