"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://www.w3.org/2000/01/rdf-schema#label","Az arany bűvöletében"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_háborús_filmek"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://dbpedia.org/ontology/wikiPageID",1437515
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://dbpedia.org/ontology/wikiPageRevisionID",23373726
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0087742/locations%3Fref_=tt_dt_dt"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/alapmű","Pierre Siniac: Les morfalous"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/alternatívCím","Die Glorreichen"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/bevétel",30000000
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/cím","Az arany bűvöletében"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Georges_Glon"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Gilber_Piéri"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Kaled_Dzsulak"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/eredetiCím","Les morfalous"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michel_Audiard"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pierre_Siniac"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Henri_Verneuil"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthias_Habich"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacques_Villeret"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michel_Constantin"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Paul_Belmondo"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Jacques_Juranville"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Touhami_Kohbati"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Hasszine_Szoufi"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/gyártó","Cerito Films"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/gyártó","Carthago Films S.a.r.l."
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Monique_André"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/imdb",87742
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Paulette_Breil"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Kelly_hősei"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/műfaj","háborús film, vígjáték"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Edmond_Séchan"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/port.hu",4634
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jean-Paul_Belmondo"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alain_Belmondo"
