"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bakheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bakheng","http://www.w3.org/2000/01/rdf-schema#label","Bakheng"
"http://hu.dbpedia.org/resource/Bakheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b243"
"http://hu.dbpedia.org/resource/Bakheng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_hindu_templomai"
"http://hu.dbpedia.org/resource/Bakheng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bakheng","http://dbpedia.org/ontology/wikiPageID",153398
"http://hu.dbpedia.org/resource/Bakheng","http://dbpedia.org/ontology/wikiPageRevisionID",23559052
"http://hu.dbpedia.org/resource/Bakheng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/kambodzsa.html"
"http://hu.dbpedia.org/resource/Bakheng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314151000/http:/www.autoriteapsara.org/en/angkor/temples_sites/temples/bakheng.html"
"http://hu.dbpedia.org/resource/Bakheng","http://dbpedia.org/ontology/wikiPageExternalLink","http://observer.guardian.co.uk/world/story/0,,2020821,00.html%3Fgusrc=rss&feed=travel"
"http://hu.dbpedia.org/resource/Bakheng","http://xmlns.com/foaf/0.1/name","Angkor romjai"
"http://hu.dbpedia.org/resource/Bakheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bakheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bakheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angkor_romjai"
"http://hu.dbpedia.org/resource/Bakheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakheng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
