"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_Peñarol","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Facundo_Pellistri"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/2000/01/rdf-schema#label","Facundo Pellistri"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/wikiPageID",1728413
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/wikiPageRevisionID",23892553
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_keret"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/név","Facundo Pellistri"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/teljesNév","Facundo Pellistri Rebollo"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/állampolgárság","uruguayi"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/jelenlegiKlubja","Deportivo Alavés"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/juniorOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/juniorÉvek","?–2012"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/klubfriss",2021-05-24
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/abstract","Facundo Pellistri Rebollo (Montevideo, 2001. december 20. –) uruguayi labdarúgó, középpályás, a Manchester United játékosa, de kölcsönben a Deportivo Alavésben szerepel."
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/birthName","Facundo Pellistri Rebollo"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/years","2021"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/youthYears","2012"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Alavés"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Facundo_Pellistri?oldid=23892553&ns=0"
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://dbpedia.org/ontology/wikiPageLength",6918
"http://hu.dbpedia.org/resource/Facundo_Pellistri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Facundo_Pellistri"
"http://hu.dbpedia.org/resource/Manchester_United_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Facundo_Pellistri"
"http://hu.wikipedia.org/wiki/Facundo_Pellistri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Facundo_Pellistri"
