"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://www.w3.org/2000/01/rdf-schema#label","Acheron-kútbarlang"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_barlangjai"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageID",1276623
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783542
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=26&layout=s"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00042/pdf/EPA02993_karszt_es_barlang_1988_2_118-119.pdf"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00034/pdf/EPA02993_karszt_es_barlang_1983_1-2_025-028.pdf"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00008/pdf/EPA02993_karszt_es_barlang_1965_2_047-050.pdf"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_015-047.pdf"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_015-046.pdf"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4440-3"
"http://hu.dbpedia.org/resource/Acheron-kútbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
