"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi nőnap"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pp4_"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://dbpedia.org/ontology/wikiPageID",5423
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://dbpedia.org/ontology/wikiPageRevisionID",23701378
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulihalo.hu/ajanlo/aktualis/4981-a-nonap-eredete-nemzetkozi-nonap-2011"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308113001/http:/jelesnapok.oszk.hu/prod/unnep/nemzetkozi_nonap"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://nonap.wyw.hu/"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119053615/http:/www.szmm.gov.hu/main.php%3FfolderID=938&articleID=4203&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308161431/http:/www.peacewomen.org/translation_initiative/"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308163504/http:/ujkor.hu/content/militans-unnep-noi-szolidaritas-vilagnapja-fogyasztoi-hirveres-nonap-tortenetebol"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://dbpedia.org/ontology/abstract","A nemzetközi nőnap a női egyenjogúság és a nők emberi jogainak napja, amelyet 1917 óta (Magyarországon 1948 óta) minden év március 8-án tartanak. A nemzetközi nőnapot az ENSZ is a világnapok közt tartja számon. A nőnap eredetileg munkásmozgalmi eredetű, harcos, a nők egyenjogúságával és szabad munkavállalásával kapcsolatos demonstratív nap volt: 1857-ben New Yorkban negyvenezer textil- és konfekcióipari munkásnő lépett sztrájkba a béregyenlőségért és a munkaidő csökkentésért. Manapság a különféle civil szervezetek ezen a napon világszerte, a nők elleni erőszak, a nőket érő családon belüli erőszak, a munkahelyi szexuális zaklatás, a prostitúció és az egyéb, a nők ellen elkövetett erőszak formái elleni tiltakozásuknak is hangot adnak. Fontos megjegyezni azonban, hogy március 10-ig bármikor felköszönthetőek a nők. Ennek két oka is van: 1/ minden negyedik év szökőév, így biztosítani kell a 355 és 365 nap közti egyensúlyt, ami 1 napos eltérést engedélyez. 2/ Az 1889-ben volt először nő nap, és azt március 10-én tartották, ennélfogva a második nap csúszása is megengedett. Ezt a huzavonát egyébként már 1914--ben Oroszországban, tüntetések révén megpróbálták a nők megváltoztatni. Ez pedig már előszele volt a nők munkához való jogához, az anyák és gyermekek védelméhez.[forrás?]"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_nőnap?oldid=23701378&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://dbpedia.org/ontology/wikiPageLength",6360
"http://hu.dbpedia.org/resource/Nemzetközi_nőnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_nőnap"
"http://hu.dbpedia.org/resource/Nőnap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_nőnap"
"http://hu.wikipedia.org/wiki/Nemzetközi_nőnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_nőnap"
