"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Keshorn_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobagó-i olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",637649
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",13419608
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad és Tobagó-i olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trinidad_és_Tobagó-i_olimpiai_bajnokok?oldid=13419608&ns=14"
