"subject","predicate","object"
"http://hu.dbpedia.org/resource/IC_2944","http://www.w3.org/2000/01/rdf-schema#label","IC 2944"
"http://hu.dbpedia.org/resource/IC_2944","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqnyv"
"http://hu.dbpedia.org/resource/IC_2944","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílthalmazok"
"http://hu.dbpedia.org/resource/IC_2944","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/IC_2944","http://dbpedia.org/ontology/wikiPageID",468569
"http://hu.dbpedia.org/resource/IC_2944","http://dbpedia.org/ontology/wikiPageRevisionID",23566296
"http://hu.dbpedia.org/resource/IC_2944","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-basic%3FIdent=IC+2944&submit=SIMBAD+search"
"http://hu.dbpedia.org/resource/IC_2944","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/~spider/ngc/ngc.cgi%3FIC+2944"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cen"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyílthalmaz"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/name","IC 2944 nyílthalmaz és köd"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/appmagV",4.5
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/distLy",6000
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/names","Caldwell 100"
"http://hu.dbpedia.org/resource/IC_2944","http://hu.dbpedia.org/property/sizeV",75
"http://hu.dbpedia.org/resource/IC_2944","http://dbpedia.org/ontology/abstract","Az IC 2944 (más néven Caldwell 100) egy nyílthalmaz és köd a Centaurus (Kentaur) csillagképben."
"http://hu.dbpedia.org/resource/IC_2944","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IC_2944?oldid=23566296&ns=0"
"http://hu.dbpedia.org/resource/IC_2944","http://dbpedia.org/ontology/wikiPageLength",1251
"http://hu.dbpedia.org/resource/IC_2944","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IC_2944"
"http://hu.dbpedia.org/resource/Caldwell_100","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IC_2944"
"http://hu.dbpedia.org/resource/Lambda_Centauri_köd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IC_2944"
"http://hu.wikipedia.org/wiki/IC_2944","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IC_2944"
