"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boys-páncéltörő_puska","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/Boys-páncéltörő_puska","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/PTRD–41","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/PTRD–41","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/Panzerbüchse_39","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/Panzerbüchse_39","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/Solothurn_S–18/100","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/Solothurn_S–18/1000","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/Wz._35_páncéltörő_puska","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/Wz._35_páncéltörő_puska","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_puska"
