"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-hidrogénkarbonát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-hidrogénkarbonát"
"http://hu.dbpedia.org/resource/Kálium-hidrogénkarbonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjq9"
"http://hu.dbpedia.org/resource/Kálium-hidrogénkarbonát","http://dbpedia.org/ontology/wikiPageID",1552068
"http://hu.dbpedia.org/resource/Kálium-hidrogénkarbonát","http://dbpedia.org/ontology/wikiPageRevisionID",23631197
"http://hu.dbpedia.org/resource/Kálium-hidrogénkarbonát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-hidrogén-karbonát"
"http://hu.dbpedia.org/resource/Kálium-hidrogénkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kálium-hidrogénkarbonát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-hidrogénkarbonát?oldid=23631197&ns=0"
"http://hu.dbpedia.org/resource/Kálium-hidrogénkarbonát","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Kálium-hidrogénkarbonát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-hidrogénkarbonát"
"http://hu.wikipedia.org/wiki/Kálium-hidrogénkarbonát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-hidrogénkarbonát"
