"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://www.w3.org/2000/01/rdf-schema#label","Pedagógusnap"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://dbpedia.org/ontology/wikiPageID",179396
"http://hu.dbpedia.org/resource/Pedagógusnap","http://dbpedia.org/ontology/wikiPageRevisionID",22918442
"http://hu.dbpedia.org/resource/Pedagógusnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12170.pdf"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Pedagógusnap","http://hu.dbpedia.org/property/pag",28179
"http://hu.dbpedia.org/resource/Pedagógusnap","http://hu.dbpedia.org/property/tit","Az emberi erőforrások minisztere 49/2012.  EMMI rendelete az emberi erőforrások minisztere által adományozható elismerésekről"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://hu.dbpedia.org/property/url","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12170.pdf"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://hu.dbpedia.org/property/die",15
"http://hu.dbpedia.org/resource/Pedagógusnap","http://hu.dbpedia.org/property/fasc",170
"http://hu.dbpedia.org/resource/Pedagógusnap","http://hu.dbpedia.org/property/lun","december"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://hu.dbpedia.org/property/misc",""
"http://hu.dbpedia.org/resource/Pedagógusnap","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Magyar_Közlöny"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://dbpedia.org/ontology/abstract","A pedagógusnapon, június első vasárnapján köszöntik a köznevelésben és a dolgozókat."
"http://hu.dbpedia.org/resource/Pedagógusnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedagógusnap?oldid=22918442&ns=0"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Pedagógusnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedagógusnap"
"http://hu.dbpedia.org/resource/Pedagógus_nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pedagógusnap"
"http://hu.wikipedia.org/wiki/Pedagógusnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedagógusnap"
