"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Zakir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamát_királyság"
"http://hu.dbpedia.org/resource/Irhuleni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamát_királyság"
"http://hu.dbpedia.org/resource/Zakkur-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamát_királyság"
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamát_királyság"
"http://hu.dbpedia.org/resource/Kategória:Hamát_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hamát_királyság","http://www.w3.org/2000/01/rdf-schema#label","Hamát királyság"
"http://hu.dbpedia.org/resource/Kategória:Hamát_királyság","http://dbpedia.org/ontology/wikiPageID",657090
"http://hu.dbpedia.org/resource/Kategória:Hamát_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",15555554
"http://hu.dbpedia.org/resource/Kategória:Hamát_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Hamát_királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Hamát királyság"
"http://hu.dbpedia.org/resource/Kategória:Hamát_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hamát_királyság?oldid=15555554&ns=14"
