"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://www.w3.org/2000/01/rdf-schema#label","A Hold kék területe"
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9n_q"
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://dbpedia.org/ontology/wikiPageID",148396
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://dbpedia.org/ontology/wikiPageRevisionID",23255989
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://dbpedia.org/ontology/abstract","A Hold kék területe, vagy más néven a Kék Tér egy kitalált hely a Hold felszínén a Marvel Comics képregényeiben, melyet Jack Kirby és Stan Lee alkotott meg. Első megjelenése a 13. számában volt, 1963-ban."
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hold_kék_területe?oldid=23255989&ns=0"
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/A_Hold_kék_területe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hold_kék_területe"
"http://hu.wikipedia.org/wiki/A_Hold_kék_területe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hold_kék_területe"
