"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://www.w3.org/2000/01/rdf-schema#label","Christiania (Koppenhága)"
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lksx"
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága"
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronemzetek"
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://dbpedia.org/ontology/wikiPageID",965599
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://dbpedia.org/ontology/wikiPageRevisionID",23587582
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622232235/http:/www.christiania.org/inc/guide/"
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://dbpedia.org/ontology/abstract","Christiania, (dánul: Fristaden Christiania) egy önjelölt autonóm városrész Koppenhágában. Közel ezer állandó és sok ideiglenes lakosa van. Christiania 84 hektáron terül el a dán főváros Christianshavn kerületében. A dán hatóságok Christianiát kommunaként kezelik. A területnek egyedülálló státusza van, amelyet külön törvény szabályoz. Az 1989-es Christiania törvény átruházta a terület felügyeletét a koppenhágai önkormányzatról az államra."
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christiania_(Koppenhága)?oldid=23587582&ns=0"
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://dbpedia.org/ontology/wikiPageLength",2485
"http://hu.dbpedia.org/resource/Christiania_(Koppenhága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christiania_(Koppenhága)"
"http://hu.wikipedia.org/wiki/Christiania_(Koppenhága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christiania_(Koppenhága)"
