"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búváruszony","http://www.w3.org/2000/01/rdf-schema#label","Búváruszony"
"http://hu.dbpedia.org/resource/Búváruszony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02697n"
"http://hu.dbpedia.org/resource/Búváruszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búvárkodás"
"http://hu.dbpedia.org/resource/Búváruszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Búváruszony","http://dbpedia.org/ontology/wikiPageID",129424
"http://hu.dbpedia.org/resource/Búváruszony","http://dbpedia.org/ontology/wikiPageRevisionID",20649918
"http://hu.dbpedia.org/resource/Búváruszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buvarszakaruhaz.hu/buvaruszony-c-58.html"
"http://hu.dbpedia.org/resource/Búváruszony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111108232656/http:/divingworld.hu/"
"http://hu.dbpedia.org/resource/Búváruszony","http://dbpedia.org/ontology/abstract","A búváruszonyt az ember a víz alatti mozgás hatékonyabbá tételéhez használja. Az uszonyokat úgy tervezik hogy a lehető legkisebb erőfeszítéssel a lehető legnagyobb hajtóerőt fejtse ki. Az uszony a búvárok felszerelésének egyik alapvető eleme, de használják úszók is az edzések alatt. A kezdő és talán egyik legegyszerűbb búvárkodási forma a szabadtüdős búvárkodás (angolul:snorkeling) felszerelés is tartalmazza a búváruszonyt."
"http://hu.dbpedia.org/resource/Búváruszony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búváruszony?oldid=20649918&ns=0"
"http://hu.dbpedia.org/resource/Búváruszony","http://dbpedia.org/ontology/wikiPageLength",3999
"http://hu.dbpedia.org/resource/Búváruszony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búváruszony"
"http://hu.dbpedia.org/resource/Uszony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búváruszony"
"http://hu.wikipedia.org/wiki/Búváruszony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búváruszony"
