"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Alkoholizmus"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Alkoholizmus"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://www.w3.org/2000/01/rdf-schema#label","Alkoholizmus"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012jc"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Addiktológia"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageID",368967
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23899255
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/blackalcoholismt0000unse"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldog-gyermek.hu/alkoholizmus_a_csaladban.html"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/managingalcoholi0000lind"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gaymendrinkingal00wein_0"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heavydrinkingmyt00fing"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226001343/http:/hvg.hu/hvgfriss/2008.33/200833_A_NoI_ALKoHoLIZMuS_REJTELYEI_o_Miszisz_Alko.aspx"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531065231/http:/www.videoklinika.hu/video/Alkoholizmus_kezelese"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116213908/http:/alkoholizmus.tlap.hu/"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.niaaa.nih.gov/publications/Social/Module2Etiology&NaturalHistory/Module2.html"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/curecareorcontro00klin"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/contestedmeaning00gusf"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conciseguidetotr00mack"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/desirecravingcult00alas"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dealingwithalcoh0000sagg"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/med/topic98.htm"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/economiccostofal00berr%7Cpublisher=The"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/drinkingcareerst00kuni"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alcoholisminnort00helz"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alcoholismtreatm0000moos"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alcoholismfacts00good"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alcoholisminmino00watt"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alcoholinamerica00clar"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alcoholismdrugad0000stim_a7x7"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alcoholcommunitya00hold"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02957/"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beyondalcoholism0000unse"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharmaonline.hu/szakirodalom/cikk/a_gabapentin_biztonsagos_es_hatasos_az_alkoholfuggoseg_kezeleseben"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/suicideinalcohol0000murp"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeszes_italok_alkoholtartalma"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/author","Berry, Ralph E."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/chapter","Korsakoff's Syndrome"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/chapter","Alcoholism: Genetic Aspects"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/chapter","Alcoholism and Drug Abuse"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/chapter","Alcohol-Related Disorders"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/editor","Buda Béla"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/editor","Michael L. Coulter, Stephen M. Krason, Richard S. Myers, and Joseph A. Varacalli"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/editor","Neil J. Smelser and Paul B. Baltes"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","A."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Donald W."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Barry"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Sarah W."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Lesley"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Robert R."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Dan E."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Harold D."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","M."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Marc"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Harald, Jukka-Pekka Takala, and Geoffrey Hunt"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Joseph R."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Martin A. and Moira Plant"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Héctor Luis and Thomas D. Watts"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Rudolf H., John W Finney, and Ruth C Cronkite"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Walter B. and Michael E. Hilton"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Herbert"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Avram H. John E. Franklin, and Richard J. Frances"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Sherry and Dennis Gray"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","George E."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Edmund B."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Timothy J. and William Fals-Stewart"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Lars"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","K. E. and J. C. Crabbe"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Pertti"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Thomas D. and Roosevelt Wright, Jr."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Philip M."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","John E. and Glorisa J. Canino"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Thomas S."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Jack H."
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/first","Stephen J., Jerrold E. Levy, and Tracy J. Andrews"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",521620325
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",471658065
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",880488034
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",802089852
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",192619020
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",195050908
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",195071530
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",195043626
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",39804743
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",29030803
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",1593853246
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",9780810859067
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",773461051
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",80430767
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",801881196
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",520062906
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",791410595
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",9780801886775
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",789005530
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",300060009
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",299149307
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",791410978
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",877221898
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",9780199237357
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",19263061
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",398055416
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",809318571
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",199299404
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",306486253
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",1558490647
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",521591872
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/isbn",791406954
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Díaz"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Beauchamp"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Watts"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Helzer"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Lindstrom"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Weinberg"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Klingemann"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Fingarette"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Smart"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Murphy"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Browman"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Plant"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Stimmel"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Thatcher"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Saggers"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Tracy"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Kunitz"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Gusfield"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Holder"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Moos"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Hedblom"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Mayes"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Buris"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Goodwin"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Soyka"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Galanter"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Alasuutari"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Perkinson"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","O'Farrell"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Sutton"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Mack"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","O'Reilly"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/last","Clark"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/location","Madison, WI"
"http://hu.dbpedia.org/resource/Alkoholizmus","http://hu.dbpedia.org/property/location","Cambridge, UK; New York, NY"
