"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem,_Római_Katolikus_Teológia_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem,_Történelem_és_Filozófia_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Bolyai_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Gheorghe_Dima_Zeneakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Iuliu_Hațieganu_Orvosi_és_Gyógyszerészeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",204801
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",16250598
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Kolozsvár felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolozsvár_felsőoktatási_intézményei?oldid=16250598&ns=14"
"http://hu.dbpedia.org/resource/Kolozsvári_Agrártudományi_és_Állatorvosi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Királyi_Ferenc_József_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Képzőművészeti_és_Formatervezési_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Mikó_Imre_Jog-_és_Közgazdaságtudományi_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Műszaki_Egyetem_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Protestáns_Teológiai_Intézet_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Victor_Babeș_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
