"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/2000/01/rdf-schema#label","Cory Booker"
"http://hu.dbpedia.org/resource/Cory_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cory_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_állam_szenátorai"
"http://hu.dbpedia.org/resource/Cory_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Cory_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cory_Booker","http://dbpedia.org/ontology/wikiPageID",1660775
"http://hu.dbpedia.org/resource/Cory_Booker","http://dbpedia.org/ontology/wikiPageRevisionID",23385923
"http://hu.dbpedia.org/resource/Cory_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cory_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Cory_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquote"
"http://hu.dbpedia.org/resource/Cory_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Cory_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cory_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cory_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cory_Booker","http://dbpedia.org/ontology/abstract","Cory Anthony Booker (Washington, 1969. április 27. –) amerikai politikus, New Jersey állam szenátora. A Demokrata Párt tagja. Testvére Cary Booker II, apja pedig Cary Booker. Szülei 1969-ben keményen harcoltak a rasszizmus ellen, ragaszkodva ahhoz, hogy olyan területen is vásárolhassanak a feketék házat, ahol nem szívesen látják őket. Gyöngéd szálak fűzik Rosario Dawsonhoz. 2019. február 1-jén bejelentette, hogy indul az Egyesült Államok 2020-as elnökválasztásán. Ebbéli szándékát Jimmy Carter is üdvözölte. A magyar Wikidézetben további idézetek találhatóak Cory Booker témában."
"http://hu.dbpedia.org/resource/Cory_Booker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cory_Booker?oldid=23385923&ns=0"
"http://hu.dbpedia.org/resource/Cory_Booker","http://dbpedia.org/ontology/wikiPageLength",3168
"http://hu.dbpedia.org/resource/Cory_Booker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cory_Booker"
"http://hu.wikipedia.org/wiki/Cory_Booker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cory_Booker"
