"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/2000/01/rdf-schema#label","Mothership Connection"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx2x8"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://dbpedia.org/ontology/wikiPageID",821244
"http://hu.dbpedia.org/resource/Mothership_Connection","http://dbpedia.org/ontology/wikiPageRevisionID",13299502
"http://hu.dbpedia.org/resource/Mothership_Connection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/parliament-mothership"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r14885"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=parliament"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/6175-up-for-the-down-stroke-chocolate-city-and-mothership-connection/"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Mothership_Connection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
