"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumukán","http://www.w3.org/2000/01/rdf-schema#label","Szumukán"
"http://hu.dbpedia.org/resource/Szumukán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz44h"
"http://hu.dbpedia.org/resource/Szumukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_istenek"
"http://hu.dbpedia.org/resource/Szumukán","http://dbpedia.org/ontology/wikiPageID",1179884
"http://hu.dbpedia.org/resource/Szumukán","http://dbpedia.org/ontology/wikiPageRevisionID",15668556
"http://hu.dbpedia.org/resource/Szumukán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumugán"
"http://hu.dbpedia.org/resource/Szumukán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumukán?oldid=15668556&ns=0"
"http://hu.dbpedia.org/resource/Szumukán","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Szumukán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumukán"
"http://hu.wikipedia.org/wiki/Szumukán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szumukán"
