"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://www.w3.org/2000/01/rdf-schema#label","Pašman (település)"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/wikiPageID",1174376
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23861112
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinapasman.hr/hr"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasman.hr/"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pašman_(település)","http://xmlns.com/foaf/0.1/name","Pašman"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/kép","Pasman.jpg"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/képaláírás","Pašman látképe"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/név","Pašman"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/url","http://opcinapasman.hr/hr"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/irányítószám",23262
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1
"http://hu.dbpedia.org/resource/Pašman_(település)","http://hu.dbpedia.org/property/község","Pašman"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/abstract","Pašman (olaszul: Pasman) falu és község Horvátországban Zára megyében. Közigazgatásilag Banj, Dobropoljana, Kraj, Mrljane, Neviđane és Ždrelac települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/postalCode","23 262"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pašman_(település)?oldid=23861112&ns=0"
"http://hu.dbpedia.org/resource/Pašman_(település)","http://dbpedia.org/ontology/wikiPageLength",13346
"http://hu.dbpedia.org/resource/Pašman_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pašman_(település)"
"http://hu.wikipedia.org/wiki/Pašman_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pašman_(település)"
