"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://www.w3.org/2000/01/rdf-schema#label","Foltos fülőke"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://dbpedia.org/ontology/wikiPageID",1615738
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://dbpedia.org/ontology/wikiPageRevisionID",22667384
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=141"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/rhodocollybia_maculata.html"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/rhodocollybia-maculata.php"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/name","Foltos fülőke"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/név","A foltos fülőke"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/wikicommonscat","Rhodocollybia maculata"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/binomial","Rhodocollybia maculata"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/binomialAuthority","Singer"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/genus","Rhodocollybia"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/lemezek","felkanyarodók"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://dbpedia.org/ontology/abstract","A foltos fülőke (Rhodocollybia maculata) a szegfűgombafélék családjába tartozó, Európában és Észak-Amerikában honos, fenyvesekben, bükkösökben élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foltos_fülőke?oldid=22667384&ns=0"
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/Foltos_fülőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foltos_fülőke"
"http://hu.wikipedia.org/wiki/Foltos_fülőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foltos_fülőke"
"http://hu.dbpedia.org/resource/Rhodocollybia_maculata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foltos_fülőke"
