"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://www.w3.org/2000/01/rdf-schema#label","Arleigh Burke osztály"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c14x"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rombolóosztályok"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arleigh_Burke_osztály"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/wikiPageID",920384
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23913433
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://destroyerhistory.org/arleighburkeclass/"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-technology.com"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://destroyerhistory.org/"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.224.76.4/download/konyvtar/digitgy/20011/vszt/sallai.html"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/ddg-51.htm"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-technology.com/projects/burke/"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.224.76.4/download/konyvtar/digitgy/20011/vszt/sallai.html%7Cauthor=Sallai"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://xmlns.com/foaf/0.1/name","Arleigh Burke osztály"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
