"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boz_Pity","http://www.w3.org/2000/01/rdf-schema#label","Boz Pity"
"http://hu.dbpedia.org/resource/Boz_Pity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Boz_Pity","http://dbpedia.org/ontology/wikiPageID",672518
"http://hu.dbpedia.org/resource/Boz_Pity","http://dbpedia.org/ontology/wikiPageRevisionID",22917532
"http://hu.dbpedia.org/resource/Boz_Pity","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Boz_Pity"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/név","Boz Pity"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/keringésiIdő",778
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/átmérő",10432
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/jelleg","hegyek, kanyonok, sivatagok"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/forgásiIdő",55
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/lakosságFajtája","gargantell"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/lélekszám",0
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/nevezetességek","az óriások sírjai"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/rendszer","Boz Pity"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/szektor","Középső Perem, S-9"
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/holdakSzáma",0
"http://hu.dbpedia.org/resource/Boz_Pity","http://hu.dbpedia.org/property/élővilág","nincs"
"http://hu.dbpedia.org/resource/Boz_Pity","http://dbpedia.org/ontology/abstract","A Boz Pity a Csillagok háborúja elképzelt univerzumának egyik bolygója. A felszínén találhatók „az óriások sírjai”, emiatt a köznyelvben „temetővilág”-nak is nevezik. Szinkronpályán kering a fekete sziklákkal borított Mourn-nal. Holdja egyik bolygónak sincs."
"http://hu.dbpedia.org/resource/Boz_Pity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boz_Pity?oldid=22917532&ns=0"
"http://hu.dbpedia.org/resource/Boz_Pity","http://dbpedia.org/ontology/wikiPageLength",6495
"http://hu.dbpedia.org/resource/Boz_Pity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boz_Pity"
"http://hu.wikipedia.org/wiki/Boz_Pity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boz_Pity"
