"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/2000/01/rdf-schema#label","Paula Zariņa-Zēmane"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rigaiak"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettek"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://dbpedia.org/ontology/wikiPageID",1704415
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://dbpedia.org/ontology/wikiPageRevisionID",22642080
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulazarina.com/"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.makslaxogalerija.lv/lat/makslinieki/paula-zari-a/"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulter.hu/2020/05/tajak-illuzioi/"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://hu.dbpedia.org/property/születésiHely","Riga"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://hu.dbpedia.org/property/weboldal","www.paulazarina.com"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://hu.dbpedia.org/property/nemzetiség","lett"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://dbpedia.org/ontology/abstract","Paula Zariņa-Zēmane (Riga, 1988. –) lett festőművész."
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paula_Zariņa-Zēmane?oldid=22642080&ns=0"
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paula_Zariņa-Zēmane"
"http://hu.wikipedia.org/wiki/Paula_Zariņa-Zēmane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paula_Zariņa-Zēmane"
