"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Gualberto Alonso"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://dbpedia.org/ontology/wikiPageID",439020
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",17364961
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2008/06/arbitragem-nos-mundiais-1930-uruguai-i_18.html%7Ctitle="
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/alberto-alonso/1/2/%7Ctitle=Gualberto"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://xmlns.com/foaf/0.1/name","Gualberto Alonso"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/név","Gualberto Alonso"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/teljesNév","Gualberto Alonso"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguay_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/nemzetköziÉvek",1930
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://dbpedia.org/ontology/abstract","Gualberto Alonso vagy Alberto Alonso uruguayi nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gualberto_Alonso?oldid=17364961&ns=0"
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Gualberto_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gualberto_Alonso"
"http://hu.wikipedia.org/wiki/Gualberto_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gualberto_Alonso"
