"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazárok","http://www.w3.org/2000/01/rdf-schema#label","Kazárok"
"http://hu.dbpedia.org/resource/Kazárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047jp"
"http://hu.dbpedia.org/resource/Kazárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Kazárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Kazárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Kazárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kazárok","http://dbpedia.org/ontology/wikiPageID",87524
"http://hu.dbpedia.org/resource/Kazárok","http://dbpedia.org/ontology/wikiPageRevisionID",23730429
"http://hu.dbpedia.org/resource/Kazárok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308043427/http:/wiki.rovas.info/index.php/Khazarian_Rovas"
"http://hu.dbpedia.org/resource/Kazárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/regi-belso-azsia-080904-37"
"http://hu.dbpedia.org/resource/Kazárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/13torzs_1.html%7Cfirst=Arthur%7Clast="
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/authorlink","Arthur Koestler"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/others","ford. Dr. Rózsahegyi István"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/publisher","Kabala Kft"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/title","A tizenharmadik törzs - A kazár birodalom és öröksége"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/url","http://www.terebess.hu/keletkultinfo/13torzs_1.html|first=Arthur|last= Koestler"
"http://hu.dbpedia.org/resource/Kazárok","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Kazárok","http://dbpedia.org/ontology/abstract","A kazárok közép-ázsiai eredetű török nyelvű nép voltak, a 7. századtól a 10. századig a kelet-európai sztyeppén a Kazár Birodalom vezető népe. Birodalmuk fennhatósága alá tartoztak az onogur-bolgárok mellett a magyarok is, akikre államszervezetük hatást gyakorolt. Valószínűleg a mai csuvasok vagy a kazárok, vagy az onogur-bolgárok leszármazottai. De a kazár nyelvről alig van valami hagyatékunk, mindössze néhány tucatnyi törzsnév, személynév és földrajzi név. A kazárok vezetői a 8. század második felében vagy a 9. század elején – a muszlim Abbászida Kalifátus és a keresztény Bizánci Birodalom között – új vallást vettek fel, a judaizmust. Régi elmélet, hogy az askenázi (kelet-európai) zsidóság a kazároktól származna, ezt azonban genetikai vizsgálatok megcáfolták."
"http://hu.dbpedia.org/resource/Kazárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazárok?oldid=23730429&ns=0"
"http://hu.dbpedia.org/resource/Kazárok","http://dbpedia.org/ontology/wikiPageLength",27542
"http://hu.dbpedia.org/resource/Kazárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazárok"
"http://hu.dbpedia.org/resource/Kozár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazárok"
"http://hu.wikipedia.org/wiki/Kazárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazárok"
