"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Gielgud","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Julius Caesar (film, 1953)"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_filmjei"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://dbpedia.org/ontology/wikiPageID",1646874
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://dbpedia.org/ontology/wikiPageRevisionID",23893840
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=5253%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Julius_Caesar_(színmű)"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/bemutató",1953
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/cím","Julius Caesar"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/díszlettervező","Edwin B. Willis"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/díszlettervező","Hugh Hunt"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/eredetiCím","Julius Caesar"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/forgatókönyvíró","Joseph L. Mankiewicz"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marlon_Brando"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/főszereplő","James Mason"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/főszereplő","John Gielgud"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/hangmérnök","Douglas Shearer"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/időtartam",121
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/imdb",45943
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/jelmeztervező","Herschel McCoy"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/műfaj","filmdráma"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Joseph_Ruttenberg"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Houseman"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/John_Dunning"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rózsa_Miklós_(zeneszerző)"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://dbpedia.org/ontology/abstract","A Julius Caesar Shakespeare azonos című színműve alapján készült 1953-as amerikai filmdráma, történelmi film Joseph L. Mankiewicz rendezésében. A főszerepben Marlon Brando, James Mason és John Gielgud. A produkciót öt Oscar-díjra jelölték, amiből elnyerte a legjobb látványtervnek járó szobrocskát. Brando és Gielgud BAFTA-díjat nyertek alakításukkal."
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://dbpedia.org/ontology/imdbId","0045943"
