"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Alekszejevics_Abrikoszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei","http://dbpedia.org/ontology/wikiPageID",1161003
"http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei","http://dbpedia.org/ontology/wikiPageRevisionID",16654433
"http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei?oldid=16654433&ns=10"
"http://hu.dbpedia.org/resource/John_Maxwell_Coetzee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Paul_Lauterbur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Sirin_Ebádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Vitalij_Lazarevics_Ginzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2003._évi_Nobel-díj_kitüntetettjei"
