"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cry_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You_Rock_My_World"
"http://hu.dbpedia.org/resource/Cry_(Michael_Jackson-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You_Rock_My_World"
"http://hu.dbpedia.org/resource/Invincible_(Michael_Jackson-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/You_Rock_My_World"
"http://hu.dbpedia.org/resource/Smile_(Charlie_Chaplin-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You_Rock_My_World"
"http://hu.dbpedia.org/resource/Smile_(Charlie_Chaplin-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You_Rock_My_World"
"http://hu.dbpedia.org/resource/Speechless_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You_Rock_My_World"
"http://hu.dbpedia.org/resource/Speechless_(Michael_Jackson-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You_Rock_My_World"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://www.w3.org/2000/01/rdf-schema#label","You Rock My World"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc9z"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://dbpedia.org/ontology/wikiPageID",929230
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://dbpedia.org/ontology/wikiPageRevisionID",23603988
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonso0000hals%7Cyear=2003%7Cpublisher=On-Line"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1-7ABIM2qjU"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Invincible_(Michael_Jackson-album)"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/authorlink","J. Randy Taraborrelli"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/cím","You Rock My World"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Speechless_(Michael_Jackson-dal)"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/first","Craig"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/hossz","338.0"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/jelenlegi","You Rock My World"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cry_(Michael_Jackson-dal)"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/last","Halstead"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/producer","Michael Jackson, Rodney Jerkins"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/szerző","Michael Jackson, Rodney Jerkins, Fred Jerkins III, LaShawn Daniels, Nora Payne"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/title","Michael Jackson The Solo Years"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/You_Rock_My_World","http://hu.dbpedia.org/property/url","https://archive.org/details/michaeljacksonso0000hals|year=2003|publisher=On-Line Ltd"
