"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_fájlok"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://www.w3.org/2000/01/rdf-schema#label","Védett fájlok"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://dbpedia.org/ontology/wikiPageID",415449
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://dbpedia.org/ontology/wikiPageRevisionID",11221352
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://www.w3.org/2004/02/skos/core#prefLabel","Védett fájlok"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Védett_fájlok?oldid=11221352&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Átmenetileg_védett_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_fájlok"
