"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://www.w3.org/2000/01/rdf-schema#label","Hármaslevelű kakukktorma"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://dbpedia.org/ontology/wikiPageID",1417969
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://dbpedia.org/ontology/wikiPageRevisionID",22667591
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/291320951_Harmaslevelu_kakukktorma_Cardamine_trifolia_L_a_Koszegi-hegysegben_Klee-Schaumkraut_Cardamine_trifolia_L_im_Gunser_Gebirge"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rhs.org.uk/Plants/3056/Cardamine-trifolia/Details%3Freturnurl=%2Fplants%2Fsearch-results%3Fcontext%3Db%25253D1030%252526hf%25253D10%252526l%25253Den%252526q%25253D%25252523all%252526s%25253Ddesc%25252528plant_merged%25252529%252526sl%25253Dplants%252526r%25253Df%2525252Fplant_soil_type%2525252Fchalk%26s%3Ddesc(plant_merged)%26form-mode%3Dtrue%26page%3D104%26aliaspath%3D%252fplants%252fsearch-results"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatplantpicks.org/plantlists/view/285"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_196"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Cardamine+trifolia"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/name","Cardamine"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/wikispecies","Cardamine trifolia"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/binomial","Cardamine trifolia"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/genus","Cardamine"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Hármaslevelű_kakukktorma","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
