"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://www.w3.org/2000/01/rdf-schema#label","Fischer-turákó"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5j9f"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turákófélék"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://dbpedia.org/ontology/wikiPageID",146035
"http://hu.dbpedia.org/resource/Fischer-turákó","http://dbpedia.org/ontology/wikiPageRevisionID",20097445
"http://hu.dbpedia.org/resource/Fischer-turákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sites/index.html%3Faction=SpcHTMDetails.asp&sid=2124&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Fischer-turákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/fischers-turaco-tauraco-fischeri"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&client=firefox-a&channel=s&rls=org.mozilla%3Ahu%3Aofficial&q=Tauraco+fischeri&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer-turákó","http://hu.dbpedia.org/property/name","Fischer-turákó"
