"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falkonieri_Szent_Juliána","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","Santissima Annunziata (Firenze)"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033558"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_templomai"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_középkori_építményei"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://dbpedia.org/ontology/wikiPageID",1019572
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",21206361
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/kép","SantissimaAnnunziatadiFirenze01.jpg"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/képaláírás","A templom előcsarnoka"
