"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Atotonilcói_Názáreti_Jézus-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Cajeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Doblado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Juárez_Színház_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Leóni_Nemzetközi_Hőlégballon-fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Múmiamúzeum_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Guanajuato állam kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája","http://dbpedia.org/ontology/wikiPageID",1612406
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",20996644
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Guanajuato állam kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guanajuato_állam_kultúrája?oldid=20996644&ns=14"
