"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/2000/01/rdf-schema#label","Farkas Benignus"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1702-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümegiek"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://dbpedia.org/ontology/wikiPageID",286515
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://dbpedia.org/ontology/wikiPageRevisionID",23730669
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/f.htm%23FARKAS"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/születésiDátum",1702
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/halálDátuma",1749
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sümeg"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://hu.dbpedia.org/property/felavatás",1727
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://dbpedia.org/ontology/abstract","Farkas Benignus (Tapolca, 1702. – Sümeg, 1749. június 10.) ferences rendi szerzetes."
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Benignus?oldid=23730669&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Farkas_Benignus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Benignus"
"http://hu.wikipedia.org/wiki/Farkas_Benignus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Benignus"
