"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/2000/01/rdf-schema#label","Patachich György"
"http://hu.dbpedia.org/resource/Patachich_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patachich_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patachich_György","http://dbpedia.org/ontology/wikiPageID",1346338
"http://hu.dbpedia.org/resource/Patachich_György","http://dbpedia.org/ontology/wikiPageRevisionID",19291593
"http://hu.dbpedia.org/resource/Patachich_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Patachich_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Patachich_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Patachich_György","http://dbpedia.org/ontology/abstract","Zajezdai Patachich György, Đuro Patačić (Vidovec, Horvátország, 1669. november 25. – Pozsony, 1716. január 21.) teológiai doktor, boszniai püspök, Patachich János testvéröccse."
"http://hu.dbpedia.org/resource/Patachich_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patachich_György?oldid=19291593&ns=0"
"http://hu.dbpedia.org/resource/Patachich_György","http://dbpedia.org/ontology/wikiPageLength",2370
"http://hu.dbpedia.org/resource/Patachich_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patachich_György"
"http://hu.wikipedia.org/wiki/Patachich_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patachich_György"
